address,port,user_agent,version,asn,aso,country,city,last_seen,last_height,is_masternode,2h,8h,24h,7d,30d,address_type,is_active
71.17.162.227,12024,/DigiByte:7.17.3/,70017,803.0,SASKTEL,Canada,Regina,1713484803,19126634,False,0.0,0.0,0.174,0.958,0.951,IPv4,False
2607:1e40:0:1315::8324,12024,/DigiByte:7.17.3/,70017,11878.0,TZULO,United States,,1713537603,19130138,False,0.0,0.0,0.738,0.966,0.992,IPv6,False
2607:9000:8000:22:216:3cff:feb5:a1ef,12024,/DigiByte:7.17.3/,70017,11878.0,TZULO,United States,San Jose,1713537603,19130138,False,0.0,0.0,0.738,0.966,0.83,IPv6,False
2001:4dd0:3564:0:a922:f94f:6ca0:a8dc,12024,/DigiByte:7.17.3/,70017,8422.0,NetCologne Gesellschaft fur Telekommunikation mbH,Germany,Cologne,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.996,IPv6,True
2001:4dd0:3564:0:11f3:54cd:4b41:94de,12024,/DigiByte:7.17.3/,70017,8422.0,NetCologne Gesellschaft fur Telekommunikation mbH,Germany,Cologne,1713566404,19132083,False,1.0,1.0,1.0,0.996,0.996,IPv6,True
143.244.181.7,12024,/DigiByte:7.17.3/,70017,14061.0,DIGITALOCEAN-ASN,United States,Santa Clara,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.992,IPv4,True
2620:a6:2000:1:1:0:9:7427,12024,/DigiByte:7.17.3/,70017,27566.0,EQUINIX-EC-NY,United States,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv6,True
2001:4dd0:3564:0:6cf0:c891:1cd9:b870,12024,/DigiByte:7.17.3/,70017,8422.0,NetCologne Gesellschaft fur Telekommunikation mbH,Germany,Cologne,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.996,IPv6,True
188.116.184.210,12024,/DigiByte:7.17.2/,70017,34629.0,Resurs-Svyaz Ltd,Russia,Oryol,1713549605,19130958,False,0.0,0.125,0.105,0.556,0.652,IPv4,False
1.156.251.8,12024,/DigiByte:7.17.2/,70017,1221.0,Telstra Corporation Ltd,Australia,Brisbane,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.959,IPv4,True
86.140.222.31,12024,/DigiByte:7.17.3/,70017,2856.0,British Telecommunications PLC,United Kingdom,Shrewsbury,1712991604,19093748,False,0.0,0.0,0.0,0.373,0.936,IPv4,False
86.137.98.143,12024,/DigiByte:8.22.0/,70018,2856.0,British Telecommunications PLC,United Kingdom,Haslemere,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.997,IPv4,True
75.103.176.99,12024,/DigiByte:7.17.3/,70017,19751.0,CCRTC,United States,Atlanta,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.968,IPv4,True
203.87.71.181,12024,/DigiByte:7.17.3/,70017,7545.0,TPG Telecom Limited,Australia,Brisbane,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.993,IPv4,True
70.31.203.111,12024,/DigiByte:7.17.3/,70017,577.0,BACOM,Canada,Longueuil,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.997,IPv4,True
69.73.28.8,12024,/DigiByte:7.17.3/,70017,12083.0,WOW-INTERNET,United States,Montgomery,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.994,IPv4,True
2001:4dd0:3564:0:41b2:9e6d:df28:26f5,12024,/DigiByte:7.17.3/,70017,8422.0,NetCologne Gesellschaft fur Telekommunikation mbH,Germany,Cologne,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.996,IPv6,True
2001:4dd0:3564:0:5c70:6c0f:c1c7:2274,12024,/DigiByte:7.17.3/,70017,8422.0,NetCologne Gesellschaft fur Telekommunikation mbH,Germany,Cologne,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.996,IPv6,True
102.222.20.183,12024,/DigiByte:7.17.3/,70017,328723.0,Telasera-Technologies,South Africa,,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.999,IPv4,True
2a01:e34:ec02:9a0:4f9:10a9:af33:697b,12024,/DigiByte:7.17.2/,70017,12322.0,Free SAS,France,Paris,1713566404,19132083,False,0.833,0.958,0.691,0.801,0.84,IPv6,True
64.182.71.10,12024,/DigiByte:7.17.3/,70017,54489.0,CORESPACE-DAL,United States,,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.986,IPv4,True
70.180.192.32,12024,/DigiByte:8.22.0/,70018,22773.0,ASN-CXA-ALL-CCI-22773-RDC,United States,Boulder City,1713566404,19132083,False,1.0,1.0,1.0,0.994,0.966,IPv4,True
98.212.208.182,12024,/DigiByte:7.17.3/,70017,7922.0,COMCAST-7922,United States,Dyer,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
24.130.236.85,12024,/DigiByte:8.22.0/,70018,7922.0,COMCAST-7922,United States,Pittsburg,1713508804,19128236,False,0.0,0.0,0.558,0.635,0.788,IPv4,False
171.7.30.178,12024,/DigiByte:7.17.3/,70017,45758.0,Triple T Broadband Public Company Limited,Thailand,Lam Luk Ka,1713043203,19097177,False,0.0,0.0,0.0,0.63,0.924,IPv4,False
206.81.29.219,12026,/DigiByte:8.22.0/,70018,14061.0,DIGITALOCEAN-ASN,Germany,Frankfurt am Main,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.965,IPv4,True
95.216.41.36,12024,/DigiByte:7.17.3/,70017,24940.0,Hetzner Online GmbH,Finland,Helsinki,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
149.202.84.29,12024,/DigiByte:7.17.3/,70017,16276.0,OVH SAS,France,,1713566404,19132083,False,1.0,1.0,0.986,0.998,0.999,IPv4,True
203.158.224.94,12024,/DigiByte:7.17.3/,70017,132866.0,Rajamangala University of Technology Suvarnabhumi under UniNet Network,Thailand,,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.999,IPv4,True
49.48.87.88,12024,/DigiByte:7.17.3/,70017,45758.0,Triple T Broadband Public Company Limited,Thailand,Nakhon Ratchasima,1713470404,19125669,False,0.0,0.0,0.0,0.955,0.96,IPv4,False
47.243.36.226,12024,/DigiByte:7.17.3/,70017,45102.0,"Alibaba US Technology Co., Ltd.",Hong Kong,Hong Kong,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
188.252.166.186,12024,/DigiByte:7.17.3/,70017,31012.0,A1 Hrvatska d.o.o.,Croatia,Zagreb,1713085203,19099981,False,0.0,0.0,0.0,0.73,0.741,IPv4,False
2603:8001:ba00:7000:fcaf:1198:df54:16c5,12024,/DigiByte:8.22.0/,70018,20001.0,TWC-20001-PACWEST,United States,Yucca Valley,1713130804,19103024,False,0.0,0.0,0.0,0.791,0.791,IPv6,False
2406:2d40:41bc:d200:5248:c8a0:4e2f:22d5,12024,/DigiByte:7.17.3/,70017,14593.0,SPACEX-STARLINK,Australia,Sydney,1712980804,19093030,False,0.0,0.0,0.0,0.189,0.189,IPv6,False
47.242.108.184,12024,/DigiByte:7.17.3/,70017,45102.0,"Alibaba US Technology Co., Ltd.",Hong Kong,Hong Kong,1713566404,19132083,False,1.0,1.0,0.986,0.998,0.998,IPv4,True
62.151.250.243,12024,/DigiByte:7.17.3/,70017,12479.0,Orange Espagne SA,Spain,Rincon de la Victoria,1713316803,19115423,False,0.0,0.0,0.0,0.585,0.585,IPv4,False
171.7.93.100,12024,/DigiByte:7.17.3/,70017,45758.0,Triple T Broadband Public Company Limited,Thailand,Pathum Thani,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
2804:d4b:7f2d:9200:dd7d:3a21:7932:2f7a,12024,/DigiByte:8.22.0/,70018,7738.0,V tal,Brazil,Boa Vista,1713070803,19099024,False,0.0,0.0,0.0,0.24,0.24,IPv6,False
2804:d4b:7f2d:9200::14,12024,/DigiByte:8.22.0/,70018,7738.0,V tal,Brazil,Boa Vista,1713070803,19099024,False,0.0,0.0,0.0,0.24,0.24,IPv6,False
208.102.77.110,12024,/DigiByte:7.17.3/,70017,6181.0,FUSE-NET,United States,Cincinnati,1713104403,19101256,False,0.0,0.0,0.0,0.047,0.047,IPv4,False
2603:8001:ba00:7000:29a1:3281:4582:e72d,12024,/DigiByte:8.22.0/,70018,20001.0,TWC-20001-PACWEST,United States,Yucca Valley,1713500404,19127673,False,0.0,0.0,0.459,0.939,0.939,IPv6,False
125.80.220.102,12024,/DigiByte:7.17.3/,70017,141739.0,China Telecom,China,Chongqing,1713332403,19116462,False,0.0,0.0,0.0,0.841,0.841,IPv4,False
170.39.103.55,8333,/DigiByte:7.17.3/,70017,33724.0,BIZNESSHOSTING-DBA-VOLICO,United States,Miami,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
2603:8001:ba00:7000:c83:6a91:df7f:3429,12024,/DigiByte:8.22.0/,70018,20001.0,TWC-20001-PACWEST,United States,Yucca Valley,1713500404,19127673,False,0.0,0.0,0.459,0.912,0.912,IPv6,False
2a01:e34:ec02:9a0:f0aa:b62:5e2d:8a4f,12024,/DigiByte:7.17.2/,70017,12322.0,Free SAS,France,Paris,1713366003,19118685,False,0.0,0.0,0.0,0.662,0.662,IPv6,False
2603:8001:ba00:7000:342e:bf82:1be1:e687,12024,/DigiByte:8.22.0/,70018,20001.0,TWC-20001-PACWEST,United States,Yucca Valley,1713500404,19127673,False,0.0,0.0,0.459,0.882,0.882,IPv6,False
113.251.72.130,12024,/DigiByte:7.17.3/,70017,4134.0,Chinanet,China,Chongqing,1713504004,19127903,False,0.0,0.0,0.513,0.883,0.883,IPv4,False
240e:332:ed3:bd00:2a09:2617:5a47:e3f7,12024,/DigiByte:7.17.3/,70017,4134.0,Chinanet,China,,1713369604,19118945,False,0.0,0.0,0.0,0.444,0.444,IPv6,False
240e:332:ed3:bd00:3b3:edd3:bf26:8dc6,12024,/DigiByte:7.17.3/,70017,4134.0,Chinanet,China,,1713504004,19127903,False,0.0,0.0,0.513,0.855,0.855,IPv6,False
240e:332:ed3:bd00:4495:2308:3ec3:bc7e,12024,/DigiByte:7.17.3/,70017,4134.0,Chinanet,China,,1713504004,19127903,False,0.0,0.0,0.513,0.817,0.817,IPv6,False
2a01:e34:ec02:9a0:5944:e7de:26c4:fd48,12024,/DigiByte:7.17.2/,70017,12322.0,Free SAS,France,Paris,1713429603,19122958,False,0.0,0.0,0.0,0.436,0.436,IPv6,False
2a01:e34:ec02:9a0:81aa:6572:8a26:9dc1,12024,/DigiByte:7.17.2/,70017,12322.0,Free SAS,France,Paris,1713430843,19123045,False,0.0,0.0,0.0,0.042,0.042,IPv6,False
2a01:e34:ec02:9a0:31:839b:8fb:51e8,12024,/DigiByte:7.17.2/,70017,12322.0,Free SAS,France,Paris,1713430843,19123045,False,0.0,0.0,0.0,0.042,0.042,IPv6,False
2603:8001:ba00:7000:a940:f2f6:606c:7bab,12024,/DigiByte:8.22.0/,70018,20001.0,TWC-20001-PACWEST,United States,Yucca Valley,1713500404,19127673,False,0.0,0.0,0.459,0.592,0.592,IPv6,False
223.204.51.24,12024,/DigiByte:7.17.3/,70017,45758.0,Triple T Broadband Public Company Limited,Thailand,Chaiyaphum,1713496803,19127411,False,0.0,0.0,0.424,0.537,0.537,IPv4,False
43.128.233.127,12024,/DigiByte:7.17.3/,70017,132203.0,"Tencent Building, Kejizhongyi Avenue",Japan,Tokyo,1713526803,19129449,False,0.0,0.0,0.673,0.673,0.673,IPv4,False
2603:8001:ba00:7000:2509:69b1:8b9a:f142,12024,/DigiByte:8.22.0/,70018,20001.0,TWC-20001-PACWEST,United States,Yucca Valley,1713500404,19127673,False,0.0,0.0,0.286,0.286,0.286,IPv6,False
223.206.49.181,12024,/DigiByte:7.17.3/,70017,45758.0,Triple T Broadband Public Company Limited,Thailand,Bangkok,1713498043,19127518,False,0.0,0.0,0.048,0.048,0.048,IPv4,False
49.48.102.150,12024,/DigiByte:7.17.3/,70017,45758.0,Triple T Broadband Public Company Limited,Thailand,Bangkok,1713504004,19127903,False,0.0,0.0,0.208,0.208,0.208,IPv4,False
240e:332:104a:b300:8520:8ba3:e73:7aae,12024,/DigiByte:7.17.3/,70017,4134.0,Chinanet,China,,1713566404,19132083,False,1.0,1.0,0.98,0.98,0.98,IPv6,True
113.251.69.210,12024,/DigiByte:7.17.3/,70017,4134.0,Chinanet,China,Chongqing,1713566404,19132083,False,1.0,1.0,0.98,0.98,0.98,IPv4,True
49.48.71.118,12024,/DigiByte:7.17.3/,70017,45758.0,Triple T Broadband Public Company Limited,Thailand,Nakhon Ratchasima,1713513643,19128550,False,0.0,0.0,0.05,0.05,0.05,IPv4,False
47.76.231.175,12024,/DigiByte:7.17.3/,70017,45102.0,"Alibaba US Technology Co., Ltd.",United States,Crugers,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
240e:332:104a:b300:91ef:20f5:b676:ccc0,12024,/DigiByte:7.17.3/,70017,4134.0,Chinanet,China,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv6,True
